Subject,Start Date,Start Time,Location,Description
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-05-09,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681234
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-05-16,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681235
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-05-16,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681193
Loisirs Guidel-Quéven: Tournoi Loisir Quéven/Guidel,2024-05-19,09:00,"Salle de Kerlebert, Rue de Gestel,  56530 Quéven","https://loisirsguidel-queven.yaentrainement.fr/events/18208052  
Nous aurons besoin d’aides pour la buvette , les frites et les matchs"
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-05-23,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681236
Loisirs Guidel-Quéven: Guenin,2024-05-23,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681194
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-05-30,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681237
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-05-30,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681195
"Loisirs Guidel-Quéven: Match Loisirs contre Sautron , club de Coco",2024-05-31,19:00,prat foen à Guidel,https://loisirsguidel-queven.yaentrainement.fr/events/17973489
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-06-06,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681238
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-06-06,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681196
Loisirs Guidel-Quéven: Retour avec locoal,2024-06-09,10:00,"Men glas , etel",https://loisirsguidel-queven.yaentrainement.fr/events/18169138
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-06-13,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681239
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-06-13,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681197
Loisirs Guidel-Quéven: Réception kervignac,2024-06-13,20:00,"",https://loisirsguidel-queven.yaentrainement.fr/events/18199937
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-06-20,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681240
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-06-20,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681198
Loisirs Guidel-Quéven: Tournoi de Quimperlé,2024-06-23,09:30,"Salle de Kerjouano, Quimperlé",https://loisirsguidel-queven.yaentrainement.fr/events/18295508
Loisirs Guidel-Quéven: Entraînement Maman de 19h à 20h,2024-06-27,19:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681241
Loisirs Guidel-Quéven: Entraînement Loisirs de 20h à 21h30,2024-06-27,20:00,"Prat Foen, Prat Foen,  56520 Guidel",https://loisirsguidel-queven.yaentrainement.fr/events/17681199
